﻿補助對象,受補助對象所在之直轄市或縣市別,補助事項,核准日期,核准補助金額上限(元),實際撥款金額(元)
財團法人自行車暨健康科技工業研究發展中心,臺中市,電動輔助三輪(以上)自行車性能及安全要求產業標準研擬,106.2.18,140000 ,103453 
財團法人中華民國商品條碼策進會,臺北市,精密機械金屬條碼暨品質檢測國家標準制定草案建議稿之編擬,106.2.18,150000 ,112045 
社團法人中華民國品質學會,臺北市,編擬計數值與計量值檢驗抽樣程序及抽樣表國家標準草案建議稿,106.2.18,200000 ,200000 
台灣銲接協會,高雄市,銲接材料與技術標準修訂,106.2.18,300000 ,286330 
台灣橡膠暨彈性體工業同業公會,臺北市,研擬原料橡膠檢測等國家標準草案,106.2.18,280000 ,280000 
中華民國防蝕工程學會,臺北市,CNS 13518、CNS 13519及CNS 13520國家標準修訂草案建議稿之編擬,106.2.18,420000 ,420000 
財團法人塑膠工業技術發展中心,臺中市,研擬塑膠瓦斯管國家標準草案建議稿,106.2.18,490000 ,490000 
財團法人成大研究發展基金會,臺南市,研提建築物鋼骨構造用噴附式防火材料檢驗標準修訂建議稿,106.2.18,300000 ,297950 
台灣智慧自動化與機器人協會,臺中市,機器人對工具機的溝通介面產業標準制定補助計畫,106.2.18,290000 ,21585 
財團法人台灣電子檢驗中心,桃園市,修訂配電類零組件檢驗標準草案計畫,106.2.18,360000 ,274632 
財團法人紡織產業綜合研究所,新北市,編擬消臭紡織品試驗法與防護服靜電性能評估國家標準草案建議稿,106.2.18,380000 ,380000 
中華民國室內設計裝修商業同業公會全國聯合會,臺北市,室內設計裝修製圖產業團體標準之推行及輔導,106.2.18,160000 ,160000 
台灣鎖業發展協會,新北市,門鎖產業標準化推動計畫,106.2.18,200000 ,193257 
財團法人中文數位化技術推廣基金會,臺北市,個人資料保護及開放資料巨量分析之產業標準制定,106.2.18,480000 ,462241 
宏達國際電子股份有限公司,桃園市,無線充電國際標準會議之參與計畫,106.2.18,250000 ,139282 
社團法人台灣資通產業標準協會,臺北市,無線電力傳輸標準參與計畫,106.2.18,100000 ,100000 
